No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,221215,221215.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,167952,167952.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,286741,71685.2,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,94114,47057.0,2431.91,1216.0,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,42819,42819.0,1458.44,1458.4,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,33331,33331.0,1080.24,1080.2,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65110,32555.0,1973.95,987.0,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30159,30159.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,25125,25125.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,24561,24561.0,571.42,571.4,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,23398,23398.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,22125,22125.0,694.78,694.8,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
13,65272,21757.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
14,21192,21192.0,530.45,530.5,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
15,21144,21144.0,505.53,505.5,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
16,19903,19903.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
17,59598,19866.0,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
18,36484,18242.0,1131.44,565.7,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
19,17965,17965.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
20,53102,17700.7,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
21,16799,16799.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
22,33262,16631.0,1615.14,807.6,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
23,16516,16516.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
24,16383,16383.0,582.86,582.9,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
25,16019,16019.0,419.51,419.5,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
26,15897,15897.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
27,31550,15775.0,1139.73,569.9,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
28,30435,15217.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
29,15192,15192.0,566.59,566.6,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
30,29014,14507.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,43167,14389.0,1248.7,416.2,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
32,41227,13742.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
33,13259,13259.0,368.46,368.5,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
34,12775,12775.0,543.37,543.4,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
35,12741,12741.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
36,25272,12636.0,978.01,489.0,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
37,12485,12485.0,373.75,373.8,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
38,24662,12331.0,1031.2,515.6,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
39,11866,11866.0,472.57,472.6,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
40,11222,11222.0,602.55,602.5,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
41,54917,10983.4,1591.52,318.3,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
42,21950,10975.0,935.25,467.6,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
43,21561,10780.5,560.16,280.1,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
44,32132,10710.7,1005.99,335.3,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
45,21292,10646.0,473.84,236.9,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
46,10307,10307.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
47,10285,10285.0,348.23,348.2,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
48,20198,10099.0,568.36,284.2,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
49,10022,10022.0,397.12,397.1,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
50,20008,10004.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
51,29779,9926.3,1091.42,363.8,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
52,9915,9915.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
53,9849,9849.0,305.95,305.9,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
54,19592,9796.0,443.32,221.7,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
55,9685,9685.0,360.87,360.9,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
56,9518,9518.0,278.94,278.9,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
57,9514,9514.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
58,9439,9439.0,325.1,325.1,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
59,9248,9248.0,269.02,269.0,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
60,18469,9234.5,690.94,345.5,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
61,9054,9054.0,241.13,241.1,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
62,18083,9041.5,475.52,237.8,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
63,9040,9040.0,357.15,357.1,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
64,9028,9028.0,260.3,260.3,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
65,17854,8927.0,815.15,407.6,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
66,8924,8924.0,235.53,235.5,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
67,8618,8618.0,600.89,600.9,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
68,17198,8599.0,490.48,245.2,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
69,8484,8484.0,187.56,187.6,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
70,8387,8387.0,239.79,239.8,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
71,8335,8335.0,232.38,232.4,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
72,8208,8208.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
73,8199,8199.0,260.55,260.6,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
74,8075,8075.0,174.16,174.2,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
75,16147,8073.5,474.76,237.4,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
76,16099,8049.5,353.83,176.9,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
77,7975,7975.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
78,7902,7902.0,356.31,356.3,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
79,23566,7855.3,631.68,210.6,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
80,7764,7764.0,218.44,218.4,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
81,7731,7731.0,217.92,217.9,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
82,30845,7711.2,938.26,234.6,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
83,7689,7689.0,171.64,171.6,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
84,7669,7669.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
85,7561,7561.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
86,7442,7442.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
87,7387,7387.0,201.97,202.0,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
88,14681,7340.5,349.52,174.8,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
89,7280,7280.0,214.95,214.9,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
90,7226,7226.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
91,28785,7196.2,1113.69,278.4,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
92,21352,7117.3,609.33,203.1,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
93,7060,7060.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
94,14026,7013.0,357.57,178.8,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
95,6993,6993.0,194.1,194.1,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
96,6992,6992.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
97,27920,6980.0,1221.42,305.4,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
98,20645,6881.7,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
99,48011,6858.7,1273.38,181.9,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
100,6800,6800.0,207.57,207.6,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
101,6797,6797.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
102,26999,6749.8,904.69,226.2,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
103,6733,6733.0,183.64,183.6,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
104,20150,6716.7,800.05,266.7,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
105,13421,6710.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
106,20017,6672.3,572.25,190.8,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
107,6672,6672.0,232.23,232.2,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
108,13341,6670.5,384.95,192.5,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
109,6641,6641.0,154.78,154.8,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
110,13268,6634.0,287.55,143.8," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
111,6617,6617.0,264.89,264.9,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
112,6579,6579.0,178.02,178.0,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
113,6564,6564.0,172.43,172.4,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
114,6521,6521.0,179.72,179.7,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
115,6520,6520.0,313.09,313.1,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
116,19484,6494.7,879.51,293.2,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
117,6488,6488.0,172.76,172.8,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
118,12843,6421.5,297.58,148.8,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
119,6363,6363.0,169.36,169.4,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
120,6360,6360.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
121,6352,6352.0,129.9,129.9,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
122,6334,6334.0,165.15,165.2,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
123,12650,6325.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
124,6309,6309.0,215.71,215.7,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
125,12492,6246.0,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
126,6232,6232.0,193.71,193.7,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
127,6149,6149.0,205.23,205.2,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
128,6132,6132.0,135.79,135.8,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
129,12216,6108.0,272.31,136.2,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
130,12185,6092.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
131,6082,6082.0,174.27,174.3,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
132,12074,6037.0,565.22,282.6,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
133,6012,6012.0,150.52,150.5,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
134,23981,5995.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
135,5933,5933.0,152.47,152.5,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
136,11831,5915.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
137,5911,5911.0,152.23,152.2,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
138,17582,5860.7,863.46,287.8,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
139,5840,5840.0,193.18,193.2,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
140,5817,5817.0,121.73,121.7,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
141,5791,5791.0,133.7,133.7,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
142,5768,5768.0,282.26,282.3,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
143,11478,5739.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
144,11475,5737.5,0.0,0.0,"The Carbon Monoxide-Binding Pigment Of Liver Microsomes. I. Evidence For Its Hemoprotein Nature.","T Omura, R Sato","J Biol Chem",1964,014209971,Yes
145,5689,5689.0,144.37,144.4,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
146,16990,5663.3,1362.4,454.1,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
147,5629,5629.0,144.59,144.6,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
148,11249,5624.5,401.86,200.9,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
149,5595,5595.0,139.06,139.1,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
150,5534,5534.0,0.0,0.0,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
151,5495,5495.0,135.55,135.6,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
152,10909,5454.5,252.59,126.3,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
153,10885,5442.5,294.02,147.0,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
154,10865,5432.5,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V Hamburger, H L Hamilton","J Morphol",1951,024539719,Yes
155,10862,5431.0,274.05,137.0,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
156,5406,5406.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal Biochem",1969,004388022,Yes
157,16145,5381.7,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
158,5356,5356.0,136.93,136.9,"New M13 vectors for cloning.","J Messing","Methods Enzymol",1983,006310323,Yes
159,5302,5302.0,105.07,105.1,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
160,5280,5280.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
161,5275,5275.0,192.21,192.2,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
162,5270,5270.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
163,5269,5269.0,128.53,128.5,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
164,5254,5254.0,153.13,153.1,"Studies and perspectives of protein kinase C.","Y Nishizuka","Science",1986,003014651,No
165,5250,5250.0,118.83,118.8,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
166,5241,5241.0,142.5,142.5,"The Cambridge Structural Database: a quarter of a million crystal structures and rising.","Frank H Allen","Acta Crystallogr B",2002,012037359,Yes
167,15693,5231.0,514.23,171.4,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
168,5221,5221.0,0.0,0.0,"[A micro-method of immuno-electrophoresis].","J J Scheidegger","Int Arch Allergy Appl Immunol",1955,013262900,Yes
169,10418,5209.0,300.94,150.5,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
170,15615,5205.0,474.31,158.1,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res",1988,003344216,Yes
171,10376,5188.0,245.28,122.6,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
172,5178,5178.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J Mol Biol",1967,004291934,Yes
173,5159,5159.0,190.49,190.5,"Oxygen-derived free radicals in postischemic tissue injury.","J M McCord","N Engl J Med",1985,002981404,No
174,10242,5121.0,250.64,125.3,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
175,5120,5120.0,0.0,0.0,"The Environment And Disease: Association Or Causation?","A B Hill","Proc R Soc Med",1965,014283879,Yes
176,5110,5110.0,126.4,126.4,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu Rev Immunol",1996,008717528,No
177,5098,5098.0,0.0,0.0,"Mutation and cancer: statistical study of retinoblastoma.","A G Knudson","Proc Natl Acad Sci U S A",1971,005279523,Yes
178,25460,5092.0,701.69,140.3,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res",1997,009396791,Yes
179,10096,5048.0,374.26,187.1,"The obligatory role of endothelial cells in the relaxation of arterial smooth muscle by acetylcholine.","R F Furchgott, J V Zawadzki","Nature",1980,006253831,Yes
180,5027,5027.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D Harman","J Gerontol",1956,013332224,Yes
181,5027,5027.0,175.3,175.3,"jModelTest: phylogenetic model averaging.","David Posada","Mol Biol Evol",2008,018397919,Yes
