No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,221515,221515.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,168491,168491.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,285734,71433.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,97139,48569.5,2502.32,1251.2,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,42965,42965.0,1452.94,1452.9,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,33598,33598.0,1091.08,1091.1,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65082,32541.0,1973.67,986.8,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30167,30167.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,25336,25336.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,24982,24982.0,578.06,578.1,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,23577,23577.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,22332,22332.0,701.74,701.7,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
13,65336,21778.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
14,21552,21552.0,536.01,536.0,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
15,21406,21406.0,510.24,510.2,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
16,60151,20050.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,19937,19937.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
18,36730,18365.0,1139.67,569.8,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
19,18183,18183.0,646.67,646.7,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
20,18091,18091.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
21,53130,17710.0,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
22,16797,16797.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
23,33399,16699.5,1616.41,808.2,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,32810,16405.0,1162.18,581.1,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
25,16399,16399.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
26,16088,16088.0,419.45,419.4,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
27,15898,15898.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
28,15350,15350.0,573.89,573.9,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
29,30632,15316.0,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
30,29276,14638.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,43353,14451.0,1254.22,418.1,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
32,41071,13690.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
33,13450,13450.0,370.89,370.9,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
34,12983,12983.0,385.15,385.1,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
35,12931,12931.0,547.84,547.8,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
36,25588,12794.0,984.53,492.3,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
37,12705,12705.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
38,25029,12514.5,1040.28,520.1,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
39,12050,12050.0,479.07,479.1,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
40,11666,11666.0,613.8,613.8,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
41,33553,11184.3,1043.09,347.7,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
42,55441,11088.2,1603.48,320.7,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
43,22078,11039.0,936.44,468.2,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
44,21560,10780.0,562.4,281.2,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
45,21511,10755.5,474.97,237.5,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
46,32154,10718.0,1177.34,392.4,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
47,20827,10413.5,580.45,290.2,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
48,10387,10387.0,351.18,351.2,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
49,10314,10314.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
50,10063,10063.0,393.79,393.8,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
51,10060,10060.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
52,19963,9981.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
53,19917,9958.5,449.16,224.6,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
54,9957,9957.0,308.32,308.3,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
55,9906,9906.0,363.62,363.6,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
56,9696,9696.0,280.22,280.2,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
57,9636,9636.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
58,19220,9610.0,708.06,354.0,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
59,9464,9464.0,324.97,325.0,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
60,9248,9248.0,269.92,269.9,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
61,9182,9182.0,361.39,361.4,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
62,9085,9085.0,242.75,242.8,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
63,18140,9070.0,476.95,238.5,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
64,9044,9044.0,260.16,260.2,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
65,18008,9004.0,816.7,408.4,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
66,8939,8939.0,235.97,236.0,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
67,8897,8897.0,605.74,605.7,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
68,17561,8780.5,498.18,249.1,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
69,8568,8568.0,188.53,188.5,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
70,8482,8482.0,242.0,242.0,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
71,16857,8428.5,490.74,245.4,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
72,8413,8413.0,233.34,233.3,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
73,8338,8338.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
74,8292,8292.0,261.46,261.5,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
75,8160,8160.0,174.8,174.8,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
76,16315,8157.5,357.26,178.6,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
77,24081,8027.0,643.8,214.6,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
78,7984,7984.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
79,7969,7969.0,357.57,357.6,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
80,31517,7879.2,952.36,238.1,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
81,7768,7768.0,218.63,218.6,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
82,7750,7750.0,172.29,172.3,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
83,7746,7746.0,218.38,218.4,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
84,7689,7689.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
85,7567,7567.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
86,7524,7524.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
87,7470,7470.0,218.71,218.7,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
88,7468,7468.0,203.35,203.3,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
89,14858,7429.0,351.54,175.8,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
90,29325,7331.2,1123.25,280.8,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
91,21975,7325.0,619.76,206.6,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
92,29268,7317.0,1264.5,316.1,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
93,7239,7239.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
94,7090,7090.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
95,14141,7070.5,359.2,179.6,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
96,6998,6998.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
97,6996,6996.0,193.87,193.9,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
98,20808,6936.0,814.99,271.7,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
99,20740,6913.3,919.13,306.4,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
100,20738,6912.7,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
101,48256,6893.7,1275.31,182.2,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
102,6881,6881.0,209.37,209.4,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
103,27500,6875.0,917.35,229.3,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
104,6849,6849.0,234.3,234.3,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
105,6846,6846.0,270.25,270.2,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
106,13644,6822.0,390.81,195.4,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
107,6797,6797.0,186.59,186.6,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
108,6796,6796.0,232.45,232.4,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
109,6775,6775.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
110,6746,6746.0,184.09,184.1,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
111,13458,6729.0,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
112,6721,6721.0,175.12,175.1,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
113,6713,6713.0,155.32,155.3,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
114,13344,6672.0,287.66,143.8," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
115,6663,6663.0,179.95,179.9,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
116,19861,6620.3,567.25,189.1,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
117,6610,6610.0,315.45,315.4,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
118,13018,6509.0,301.19,150.6,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
119,6494,6494.0,172.69,172.7,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
120,6447,6447.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
121,6416,6416.0,166.69,166.7,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
122,12799,6399.5,284.32,142.2,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
123,6383,6383.0,169.59,169.6,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
124,6354,6354.0,130.14,130.1,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
125,12690,6345.0,582.9,291.4,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
126,12685,6342.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
127,6303,6303.0,178.88,178.9,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
128,6293,6293.0,195.21,195.2,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
129,12545,6272.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
130,6189,6189.0,206.7,206.7,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
131,18547,6182.3,894.28,298.1,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
132,6156,6156.0,135.64,135.6,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
133,12189,6094.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
134,6064,6064.0,292.0,292.0,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
135,6023,6023.0,150.53,150.5,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
136,23989,5997.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
137,17894,5964.7,1370.43,456.8,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
138,5951,5951.0,152.68,152.7,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
139,11895,5947.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
140,5933,5933.0,195.23,195.2,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
141,5919,5919.0,152.48,152.5,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
142,5881,5881.0,122.48,122.5,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
143,5822,5822.0,133.82,133.8,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
144,11565,5782.5,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
145,5743,5743.0,144.6,144.6,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
146,11432,5716.0,0.0,0.0,"The Carbon Monoxide-Binding Pigment Of Liver Microsomes. I. Evidence For Its Hemoprotein Nature.","T Omura, R Sato","J Biol Chem",1964,014209971,Yes
147,11330,5665.0,403.21,201.6,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
148,5643,5643.0,144.65,144.7,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
149,5640,5640.0,139.49,139.5,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
150,5582,5582.0,0.0,0.0,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
151,5556,5556.0,136.48,136.5,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
152,10947,5473.5,275.05,137.5,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
153,10937,5468.5,252.01,126.0,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
154,10912,5456.0,295.8,147.9,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
155,10877,5438.5,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V Hamburger, H L Hamilton","J Morphol",1951,024539719,Yes
156,16301,5433.7,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
157,5422,5422.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal Biochem",1969,004388022,Yes
158,5382,5382.0,195.69,195.7,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
159,5374,5374.0,105.94,105.9,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
160,16106,5368.7,523.11,174.4,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
161,5348,5348.0,137.24,137.2,"New M13 vectors for cloning.","J Messing","Methods Enzymol",1983,006310323,Yes
162,5317,5317.0,129.1,129.1,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
163,5302,5302.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
164,5298,5298.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
165,5273,5273.0,118.95,119.0,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
166,15793,5264.3,466.56,155.5,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
167,5255,5255.0,153.32,153.3,"Studies and perspectives of protein kinase C.","Y Nishizuka","Science",1986,003014651,No
168,5253,5253.0,142.5,142.5,"The Cambridge Structural Database: a quarter of a million crystal structures and rising.","Frank H Allen","Acta Crystallogr B",2002,012037359,Yes
169,5243,5243.0,269.78,269.8,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
170,10453,5226.5,247.75,123.9,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
171,15669,5223.0,475.61,158.5,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res",1988,003344216,Yes
172,5221,5221.0,0.0,0.0,"[A micro-method of immuno-electrophoresis].","J J Scheidegger","Int Arch Allergy Appl Immunol",1955,013262900,Yes
173,10439,5219.5,300.65,150.3,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
174,31268,5211.3,3600.89,600.1,"Global cancer statistics 2018: GLOBOCAN estimates of incidence and mortality worldwide for 36 cancers in 185 countries.","Freddie Bray, Jacques Ferlay, Isabelle Soerjomataram, Rebecca L Siegel, Lindsey A Torre, Ahmedin Jemal","CA Cancer J Clin",2018,030207593,Yes
175,5177,5177.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J Mol Biol",1967,004291934,Yes
176,5165,5165.0,190.51,190.5,"Oxygen-derived free radicals in postischemic tissue injury.","J M McCord","N Engl J Med",1985,002981404,No
177,10319,5159.5,251.31,125.7,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
178,5148,5148.0,0.0,0.0,"The Environment And Disease: Association Or Causation?","A B Hill","Proc R Soc Med",1965,014283879,Yes
179,5130,5130.0,0.0,0.0,"Mutation and cancer: statistical study of retinoblastoma.","A G Knudson","Proc Natl Acad Sci U S A",1971,005279523,Yes
180,5121,5121.0,126.49,126.5,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu Rev Immunol",1996,008717528,No
