No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,165492,165492.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,130332,130332.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,194694,48673.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J Biol Chem",1951,014907713,Yes
4,85726,42863.0,2400.69,1200.3,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,39803,39803.0,1507.92,1507.9,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,27343,27343.0,1119.59,1119.6,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,23236,23236.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
8,45367,22683.5,1809.82,904.9,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
9,22544,22544.0,540.7,540.7,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
10,22304,22304.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
11,19669,19669.0,502.72,502.7,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
12,19523,19523.0,510.07,510.1,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
13,17845,17845.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
14,48733,16244.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,31709,15854.5,1167.41,583.7,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
16,45139,15046.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
17,28672,14336.0,1096.37,548.2,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
18,14326,14326.0,527.91,527.9,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
19,14298,14298.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J Cell Biol",1963,013986422,Yes
20,13788,13788.0,408.44,408.4,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
21,13643,13643.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch Biochem Biophys",1959,013650640,Yes
22,27272,13636.0,1618.12,809.1,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
23,13248,13248.0,580.09,580.1,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
24,12788,12788.0,559.35,559.4,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
25,38149,12716.3,1271.72,423.9,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
26,25386,12693.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
27,12290,12290.0,352.33,352.3,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
28,35558,11852.7,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
29,11744,11744.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
30,22777,11388.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
31,22403,11201.5,1006.64,503.3,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
32,10854,10854.0,561.53,561.5,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
33,21566,10783.0,1077.53,538.8,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
34,10593,10593.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann N Y Acad Sci",1964,014240539,Yes
35,30500,10166.7,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J Biol Chem",1957,013428781,Yes
36,10164,10164.0,487.44,487.4,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
37,9989,9989.0,323.89,323.9,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
38,9986,9986.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem J",1956,013293190,Yes
39,19422,9711.0,450.9,225.4,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
40,9654,9654.0,562.12,562.1,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
41,18881,9440.5,1010.11,505.1,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
42,9357,9357.0,422.97,423.0,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
43,46106,9221.2,1536.05,307.2,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
44,9186,9186.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
45,18211,9105.5,520.93,260.5,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
46,17856,8928.0,428.41,214.2,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
47,8849,8849.0,344.85,344.9,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
48,25982,8660.7,909.63,303.2,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
49,8502,8502.0,261.69,261.7,"XDS.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
50,8474,8474.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J Biol Chem",1959,013641241,Yes
51,8423,8423.0,281.34,281.3,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
52,8394,8394.0,344.76,344.8,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
53,15954,7977.0,621.8,310.9,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
54,7896,7896.0,183.24,183.2,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
55,7858,7858.0,172.81,172.8,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
56,15706,7853.0,573.98,287.0,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
57,7853,7853.0,228.62,228.6,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
58,23537,7845.7,1057.8,352.6,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
59,7783,7783.0,363.06,363.1,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
60,15489,7744.5,362.72,181.4,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
61,7709,7709.0,264.41,264.4,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
62,15228,7614.0,491.05,245.5,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
63,7598,7598.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
64,7490,7490.0,252.64,252.6,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
65,14835,7417.5,791.36,395.7,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
66,7279,7279.0,253.03,253.0,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
67,14544,7272.0,493.19,246.6,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
68,7213,7213.0,259.73,259.7,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
69,7063,7063.0,161.09,161.1,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
70,6961,6961.0,291.64,291.6,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
71,6933,6933.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
72,6904,6904.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
73,27584,6896.0,946.21,236.6,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
74,6892,6892.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
75,13504,6752.0,327.75,163.9,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
76,6701,6701.0,218.83,218.8,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
77,6639,6639.0,538.81,538.8,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
78,6558,6558.0,367.93,367.9,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
79,19632,6544.0,578.04,192.7,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
80,13069,6534.5,300.6,150.3," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
81,12981,6490.5,355.34,177.7,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
82,6489,6489.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol",1949,016654194,Yes
83,19434,6478.0,557.29,185.8,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
84,12904,6452.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
85,6448,6448.0,193.66,193.7,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
86,25602,6400.5,1140.8,285.2,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
87,12798,6399.0,401.9,200.9,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
88,6278,6278.0,206.97,207.0,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
89,6269,6269.0,188.39,188.4,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
90,43734,6247.7,1269.46,181.4,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
91,6213,6213.0,196.97,197.0,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
92,6154,6154.0,145.4,145.4,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
93,6127,6127.0,200.89,200.9,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
94,6098,6098.0,164.93,164.9,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
95,12178,6089.0,367.28,183.6,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
96,12155,6077.5,287.22,143.6,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
97,24191,6047.8,915.36,228.8,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
98,5899,5899.0,167.16,167.2,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
99,5837,5837.0,235.03,235.0,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
100,17504,5834.7,740.11,246.7,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
101,5823,5823.0,212.16,212.2,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
102,5778,5778.0,221.84,221.8,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
103,23008,5752.0,1090.54,272.6,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
104,5719,5719.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
105,5677,5677.0,244.52,244.5,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
106,5566,5566.0,226.98,227.0,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
107,5555,5555.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
108,5534,5534.0,186.29,186.3,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
109,5405,5405.0,322.83,322.8,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
110,10791,5395.5,402.72,201.4,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
111,5335,5335.0,160.98,161.0,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
112,5307,5307.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
113,5304,5304.0,173.74,173.7,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
114,10581,5290.5,238.82,119.4,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
115,5237,5237.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
116,5232,5232.0,115.35,115.3,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
117,15625,5208.3,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
118,15554,5184.7,572.07,190.7,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
119,5164,5164.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
120,15446,5148.7,741.2,247.1,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
121,5143,5143.0,201.3,201.3,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
122,5081,5081.0,127.97,128.0,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
123,5067,5067.0,137.97,138.0,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
124,10080,5040.0,506.34,253.2,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
125,5032,5032.0,153.03,153.0,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
126,5018,5018.0,192.63,192.6,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
127,5017,5017.0,214.36,214.4,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
128,9925,4962.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
129,4961,4961.0,99.15,99.2,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
130,4936,4936.0,119.09,119.1,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
131,4936,4936.0,135.18,135.2,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
132,4931,4931.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
133,14725,4908.3,1359.01,453.0,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
134,9769,4884.5,266.87,133.4,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
135,4876,4876.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
136,9705,4852.5,252.97,126.5,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
137,4850,4850.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
138,9616,4808.0,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
139,14408,4802.7,760.23,253.4,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
140,4798,4798.0,131.41,131.4,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
141,9560,4780.0,236.88,118.4,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
142,9536,4768.0,306.53,153.3,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
143,9534,4767.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
144,4755,4755.0,252.85,252.8,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
145,9484,4742.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
146,4742,4742.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
147,9477,4738.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J Natl Cancer Inst",1959,013655060,Yes
148,9446,4723.0,409.39,204.7,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
149,9396,4698.0,230.72,115.4,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc Natl Acad Sci U S A",2000,010829079,Yes
150,23431,4686.2,724.47,144.9,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res",1997,009396791,Yes
151,4666,4666.0,136.25,136.2,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
152,4653,4653.0,173.43,173.4,"jModelTest: phylogenetic model averaging.","David Posada","Mol Biol Evol",2008,018397919,Yes
153,4641,4641.0,162.47,162.5,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
154,4613,4613.0,145.01,145.0,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
155,4601,4601.0,193.54,193.5,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
156,9160,4580.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
157,13689,4563.0,508.48,169.5,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
158,4554,4554.0,113.71,113.7,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
159,4547,4547.0,124.14,124.1,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
160,4508,4508.0,120.29,120.3,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
161,13470,4490.0,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
162,4488,4488.0,112.22,112.2,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
163,4428,4428.0,94.22,94.2,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat Rev Cancer",2002,012189386,No
164,4405,4405.0,123.51,123.5,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu Rev Immunol",1996,008717528,No
165,4383,4383.0,118.75,118.8,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
166,17460,4365.0,598.71,149.7,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol Biol Evol",2007,017488738,Yes
167,4346,4346.0,148.27,148.3,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
168,4322,4322.0,95.48,95.5,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
169,4320,4320.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J Mol Biol",1967,004291934,Yes
170,8625,4312.5,250.18,125.1,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
171,4312,4312.0,241.18,241.2,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
172,4308,4308.0,130.04,130.0,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
173,8595,4297.5,214.43,107.2,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol Biol",2000,010547847,Yes
174,4286,4286.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
175,12851,4283.7,392.41,130.8,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
176,4268,4268.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L WARREN","J Biol Chem",1959,013672998,Yes
177,4261,4261.0,153.76,153.8,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J Neurosci Methods",1984,006471907,Yes
178,4256,4256.0,118.77,118.8,"Emotion circuits in the brain.","J E LeDoux","Annu Rev Neurosci",2000,010845062,No
179,4245,4245.0,0.0,0.0,"THE ENVIRONMENT AND DISEASE: ASSOCIATION OR CAUSATION?","A B HILL","Proc R Soc Med",1965,014283879,Yes
