No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,224436,224436.0,4966.51,4966.5,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,172317,172317.0,7092.67,7092.7,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,285520,71380.0,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,120892,60446.0,3000.04,1500.0,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,45184,45184.0,1395.54,1395.5,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,36671,36671.0,1180.51,1180.5,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,64347,32173.5,1931.06,965.5,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30241,30241.0,815.93,815.9,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,27830,27830.0,880.32,880.3,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,27711,27711.0,610.69,610.7,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,26544,26544.0,627.78,627.8,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
12,25854,25854.0,671.04,671.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
13,24516,24516.0,561.96,562.0,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
14,24348,24348.0,756.47,756.5,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
15,65937,21979.0,1667.96,556.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
16,65911,21970.3,2465.53,821.8,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,42131,21065.5,1317.54,658.8,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
18,20261,20261.0,205.45,205.4,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
19,20219,20219.0,694.98,695.0,"Density-functional exchange-energy approximation with correct asymptotic behavior.","A D Becke","Phys Rev A Gen Phys",1988,009900728,Yes
20,39800,19900.0,1228.26,614.1,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
21,19482,19482.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
22,36174,18087.0,1710.19,855.1,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
23,18003,18003.0,503.99,504.0,"Projector augmented-wave method.","P E Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
24,53491,17830.3,1979.28,659.8,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
25,35310,17655.0,1492.22,746.1,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
26,17124,17124.0,630.75,630.8,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
27,16918,16918.0,425.24,425.2,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
28,16759,16759.0,688.61,688.6,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
29,16640,16640.0,714.28,714.3,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
30,16196,16196.0,445.1,445.1,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
31,32256,16128.0,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
32,16097,16097.0,661.7,661.7,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
33,15927,15927.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
34,15306,15306.0,384.73,384.7,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
35,45326,15108.7,1344.07,448.0,"Generalized Gradient Approximation Made Simple.","J P Perdew, K Burke, M Ernzerhof","Phys Rev Lett",1996,010062328,Yes
