No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,160477,160477.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,129599,129599.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal. Biochem.",1976,000942051,Yes
3,191141,47785.2,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J. Biol. Chem.",1951,014907713,Yes
4,77320,38660.0,2211.76,1105.9,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,38954,38954.0,1531.35,1531.3,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr., A, Found. Crystallogr.",2008,018156677,Yes
6,25300,25300.0,1056.68,1056.7,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J. Immunol. Methods",1983,006606682,Yes
7,22924,22924.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J. Mol. Biol.",1975,001195397,Yes
8,45099,22549.5,1846.05,923.0,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal. Biochem.",1987,002440339,Yes
9,21080,21080.0,522.16,522.2,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
10,20828,20828.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
11,18054,18054.0,485.62,485.6,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res.",2004,015034147,Yes
12,18160,18160.0,473.21,473.2,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res.",2001,011328886,Yes
13,16825,16825.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J. Neurol. Neurosurg. Psychiatry",1960,014399272,Yes
14,46723,15574.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,30655,15327.5,1154.07,577.0,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol. Biol. Evol.",1987,003447015,Yes
16,44750,14916.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc. Natl. Acad. Sci. U.S.A.",1977,000271968,Yes
17,13940,13940.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J. Cell Biol.",1963,013986422,Yes
18,12287,12287.0,467.24,467.2,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
19,27050,13525.0,1639.62,819.8,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
20,25595,12797.5,1038.15,519.1,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
21,13366,13366.0,407.3,407.3,"Atherosclerosis--an inflammatory disease.","R Ross","N. Engl. J. Med.",1999,009887164,No
22,12667,12667.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch. Biochem. Biophys.",1959,013650640,Yes
23,12772,12772.0,573.11,573.1,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J. Mol. Evol.",1980,007463489,Yes
24,25025,12512.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
25,37163,12387.7,1264.78,421.6,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res.",1994,007984417,Yes
26,12248,12248.0,545.04,545.0,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
27,11362,11362.0,340.5,340.5,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
28,35041,11680.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc. Natl. Acad. Sci. U.S.A.",1979,000388439,Yes
29,11605,11605.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J. Biol. Chem.",1975,000236308,Yes
30,21633,10816.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
31,10617,10617.0,563.05,563.0,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
32,20893,10446.5,960.3,480.1,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
33,10223,10223.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann. N. Y. Acad. Sci.",1964,014240539,Yes
34,20186,10093.0,1039.73,519.9,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
35,9712,9712.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem. J.",1956,013293190,Yes
36,29188,9729.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J. Biol. Chem.",1957,013428781,Yes
37,9675,9675.0,318.04,318.0,"Projector augmented-wave method.","Blöchl","Phys. Rev., B Condens. Matter",1994,009976227,Yes
38,18472,9236.0,445.06,222.5,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr. D Biol. Crystallogr.",2004,015572765,Yes
39,18683,9341.5,1025.16,512.6,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
40,9289,9289.0,439.33,439.3,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr. D Biol. Crystallogr.",2009,019171970,Yes
41,8838,8838.0,439.73,439.7,"Catalase in vitro.","H Aebi","Meth. Enzymol.",1984,006727660,Yes
42,43991,8798.2,1495.47,299.1,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J. Mol. Biol.",1990,002231712,Yes
43,8677,8677.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
44,16646,8323.0,497.42,248.7,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
45,7708,7708.0,494.03,494.0,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
46,25063,8354.3,891.33,297.1,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys. Rev. Lett.",1996,010062328,Yes
47,8375,8375.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J. Biol. Chem.",1959,013641241,Yes
48,8207,8207.0,282.47,282.5,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
49,15217,7608.5,372.69,186.3,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Meth. Enzymol.",1997,027799103,Yes
50,7836,7836.0,254.31,254.3,"XDS.","Wolfgang Kabsch","Acta Crystallogr. D Biol. Crystallogr.",2010,020124692,Yes
51,7819,7819.0,319.16,319.2,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
52,7809,7809.0,330.72,330.7,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
53,15515,7757.5,580.74,290.4,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal. Biochem.",1983,006312838,Yes
54,7564,7564.0,180.74,180.7,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res.",2003,012824337,Yes
55,7545,7545.0,265.28,265.3,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J. Mol. Biol.",1983,006345791,Yes
56,7521,7521.0,171.0,171.0,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
57,7325,7325.0,219.59,219.6,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
58,22292,7430.7,1017.07,339.0,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys. Rev., B Condens. Matter",1988,009944570,Yes
59,7471,7471.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
60,7236,7236.0,347.91,347.9,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
61,13974,6987.0,580.62,290.3,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat. Methods",2012,022388286,Yes
62,14675,7337.5,800.94,400.5,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
63,7277,7277.0,252.04,252.0,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J. Mol. Evol.",1981,007288891,Yes
64,14390,7195.0,346.94,173.5,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
65,14112,7056.0,493.52,246.8,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J. Mol. Biol.",1982,007108955,Yes
66,13761,6880.5,456.37,228.2,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
67,7069,7069.0,261.68,261.7,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
68,6859,6859.0,248.11,248.1,"Vitamin D deficiency.","Michael F Holick","N. Engl. J. Med.",2007,017634462,No
69,6757,6757.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
70,6554,6554.0,154.24,154.2,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
71,6540,6540.0,220.58,220.6,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
72,6422,6422.0,277.24,277.2,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
73,6304,6304.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
74,12693,6346.5,318.61,159.3,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
75,6745,3372.5,151.67,75.8," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Meth. Enzymol.",1997,027754618,Yes
76,6418,6418.0,370.3,370.3,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
77,12872,6436.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J. Biol. Chem.",1969,005806584,Yes
78,24827,6206.8,882.0,220.5,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
79,6200,6200.0,574.86,574.9,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
80,6182,6182.0,190.88,190.9,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum.",1997,009324032,Yes
81,12393,6196.5,395.27,197.6,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys. Rev., B Condens. Matter",1996,009984901,Yes
82,18231,6077.0,561.19,187.1,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
83,12304,6152.0,345.94,173.0,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
84,6124,6124.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol.",1949,016654194,Yes
85,17911,5970.3,523.21,174.4,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
86,6131,6131.0,199.78,199.8,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput. Appl. Biosci.",1996,008902363,Yes
87,6071,6071.0,185.48,185.5,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
88,42495,6070.7,1261.85,180.3,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res.",1997,009254694,No
89,4207,4207.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand. J. Clin. Lab. Invest. Suppl.",1968,004179068,Yes
90,5908,5908.0,200.41,200.4,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput. Biomed. Res.",1996,008812068,Yes
91,23325,5831.2,1070.07,267.5,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
92,5912,5912.0,199.71,199.7,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
93,5798,5798.0,142.27,142.3,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
94,11591,5795.5,280.57,140.3,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J.",1998,010069079,Yes
95,5812,5812.0,242.6,242.6,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc. Natl. Acad. Sci. U.S.A.",1980,006159641,Yes
96,5686,5686.0,159.66,159.7,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol. Biol. Evol.",2007,017483113,Yes
97,5585,5585.0,221.95,221.9,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal. Biochem.",1981,006266278,Yes
98,22124,5531.0,860.49,215.1,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
99,10910,5455.0,340.1,170.1,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
100,5507,5507.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal. Biochem.",1977,000603028,Yes
101,5472,5472.0,160.23,160.2,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
102,5429,5429.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J. Mol. Biol.",1968,005700707,Yes
103,5421,5421.0,187.96,188.0,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
104,15216,5072.0,685.95,228.7,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat. Methods",2012,022930834,No
105,10693,5346.5,413.62,206.8,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Meth. Enzymol.",1980,006246368,Yes
106,5223,5223.0,218.9,218.9,"Ethical guidelines for investigations of experimental pain in conscious animals.","M Zimmermann","Pain",1983,006877845,No
107,5008,5008.0,195.13,195.1,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat. Rev. Cancer",2012,022437870,No
108,5141,5141.0,316.33,316.3,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
109,5209,5209.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J. Ultrastruct. Res.",1969,004887011,Yes
110,5057,5057.0,169.36,169.4,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
111,15488,5162.7,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin. Chem.",1972,004337382,Yes
112,15259,5086.3,577.37,192.5,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J. Biol. Chem.",1985,003838314,Yes
113,5062,5062.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
114,4967,4967.0,113.14,113.1,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
115,4723,4723.0,215.24,215.2,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur. J. Epidemiol.",2010,020652370,Yes
116,4970,4970.0,203.91,203.9,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
117,18693,4673.2,929.91,232.5,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med.",2009,019621072,No
118,9568,4784.0,220.39,110.2,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res.",2000,010592173,Yes
119,4877,4877.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N. Engl. J. Med.",1971,004938153,No
120,4873,4873.0,126.41,126.4,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
121,9749,4874.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res.",1979,000388356,Yes
122,4881,4881.0,212.25,212.2,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys. Rev., B Condens. Matter",1986,009938299,Yes
123,4869,4869.0,152.78,152.8,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat. Med.",1995,007584949,No
124,4799,4799.0,190.54,190.5,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
125,4781,4781.0,134.69,134.7,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N. Engl. J. Med.",2005,015843671,No
126,4600,4600.0,143.45,143.4,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
127,4781,4781.0,118.54,118.5,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
128,4761,4761.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nature New Biol.",1971,005284360,Yes
129,4678,4678.0,131.99,132.0,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
130,9420,4710.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
131,9349,4674.5,250.24,125.1,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst. Biol.",2003,014530136,Yes
132,9297,4648.5,260.04,130.0,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
133,4656,4656.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
134,9354,4677.0,307.97,154.0,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
135,4600,4600.0,94.13,94.1,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res.",2002,011932250,Yes
136,9277,4638.5,237.32,118.7,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
137,8991,4495.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
138,12824,4274.7,673.28,224.4,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol.",2014,025516281,Yes
139,4550,4550.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
140,9179,4589.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J. Natl. Cancer Inst.",1959,013655060,Yes
141,4503,4503.0,127.23,127.2,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol. Rev.",2002,011773609,No
142,22873,4574.6,724.12,144.8,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res.",1997,009396791,Yes
143,9124,4562.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
144,4560,4560.0,136.78,136.8,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
145,9010,4505.0,404.09,202.0,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
146,8962,4481.0,226.35,113.2,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc. Natl. Acad. Sci. U.S.A.",2000,010829079,Yes
147,7934,3967.0,431.25,215.6,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol. Biol. Evol.",2013,023329690,Yes
148,4413,4413.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
149,4497,4497.0,145.96,146.0,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
150,4476,4476.0,160.06,160.1,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
151,8837,4418.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem. Pharmacol.",1973,004202581,Yes
152,4370,4370.0,169.21,169.2,"jModelTest: phylogenetic model averaging.","David Posada","Mol. Biol. Evol.",2008,018397919,Yes
153,4251,4251.0,185.68,185.7,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
154,4251,4251.0,119.92,119.9,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
155,4233,4233.0,116.38,116.4,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
156,4335,4335.0,120.47,120.5,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc. Natl. Acad. Sci. U.S.A.",1985,003881765,Yes
157,11949,3983.0,692.5,230.8,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
158,4230,4230.0,109.32,109.3,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
159,17163,4290.8,612.2,153.1,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol. Biol. Evol.",2007,017488738,Yes
160,4166,4166.0,106.14,106.1,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol. Biol. Evol.",2000,010742046,Yes
161,4197,4197.0,92.22,92.2,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat. Rev. Cancer",2002,012189386,No
162,4265,4265.0,150.14,150.1,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
163,4239,4239.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J. Mol. Biol.",1967,004291934,Yes
164,3884,3884.0,224.18,224.2,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant.",2013,023208313,Yes
165,11513,3837.7,1252.75,417.6,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol. Biol. Evol.",2016,027004904,Yes
166,4210,4210.0,121.09,121.1,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu. Rev. Immunol.",1996,008717528,No
167,4239,4239.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L WARREN","J. Biol. Chem.",1959,013672998,Yes
168,12362,4120.7,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal. Biochem.",1979,000036810,Yes
169,8424,4212.0,215.4,107.7,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol. Biol.",2000,010547847,Yes
170,4203,4203.0,130.84,130.8,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
171,8299,4149.5,245.73,122.9,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
172,4164,4164.0,94.56,94.6,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
173,16441,4110.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
174,12364,4121.3,476.12,158.7,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res.",1988,003344216,Yes
175,4065,4065.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
176,4028,4028.0,115.98,116.0,"Emotion circuits in the brain.","J E LeDoux","Annu. Rev. Neurosci.",2000,010845062,No
