No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,222993,222993.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,170544,170544.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,283274,70818.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,107784,53892.0,2719.6,1359.8,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,44076,44076.0,1419.34,1419.3,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,35080,35080.0,1132.75,1132.8,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65138,32569.0,1967.7,983.9,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30207,30207.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,26599,26599.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,26382,26382.0,596.92,596.9,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,24597,24597.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,23719,23719.0,574.75,574.8,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
13,23389,23389.0,730.63,730.6,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
14,22808,22808.0,531.96,532.0,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
15,65629,21876.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
16,63113,21037.7,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,20101,20101.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
18,19451,19451.0,681.16,681.2,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
19,38147,19073.5,1181.27,590.6,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
20,18769,18769.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
21,37191,18595.5,1239.97,620.0,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
22,53314,17771.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
23,34178,17089.0,1635.03,817.5,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,16818,16818.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
25,16520,16520.0,422.19,422.2,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
26,16134,16134.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
27,16131,16131.0,595.35,595.4,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
28,15911,15911.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
29,31237,15618.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
30,31044,15522.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,15277,15277.0,439.87,439.9,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
32,44309,14769.7,1270.97,423.7,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
33,14478,14478.0,381.92,381.9,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
34,13963,13963.0,662.66,662.7,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
35,13957,13957.0,583.11,583.1,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
36,27444,13722.0,1040.32,520.2,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
37,27286,13643.0,1109.22,554.6,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
38,40437,13479.0,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
39,13103,13103.0,515.47,515.5,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
40,38949,12983.0,1183.24,394.4,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
41,12579,12579.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
42,24377,12188.5,647.45,323.7,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
43,23655,11827.5,812.23,406.1,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
44,58647,11729.4,1688.13,337.6,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
45,34506,11502.0,1242.67,414.2,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
46,22897,11448.5,955.99,478.0,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
47,22859,11429.5,488.3,244.2,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
48,11144,11144.0,383.91,383.9,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
49,11000,11000.0,365.66,365.7,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
50,10792,10792.0,640.86,640.9,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
51,21567,10783.5,559.96,280.0,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
52,10733,10733.0,292.44,292.4,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
53,10714,10714.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
54,10571,10571.0,322.26,322.3,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
55,20945,10472.5,463.6,231.8,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
56,10339,10339.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
57,10312,10312.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
58,10285,10285.0,378.39,378.4,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
59,19978,9989.0,564.96,282.5,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
60,9959,9959.0,386.66,386.7,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
61,19824,9912.0,547.36,273.7,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
62,19765,9882.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
63,29204,9734.7,1188.34,396.1,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
64,9492,9492.0,321.48,321.5,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
65,18951,9475.5,837.94,419.0,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
66,9256,9256.0,265.77,265.8,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
67,18512,9256.0,482.63,241.3,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
68,9202,9202.0,244.23,244.2,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
69,9117,9117.0,260.45,260.4,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
70,27315,9105.0,719.67,239.9,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
71,9057,9057.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
72,9012,9012.0,234.91,234.9,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
73,9012,9012.0,255.28,255.3,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
74,36022,9005.5,1471.39,367.8,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
75,8992,8992.0,192.84,192.8,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
76,35662,8915.5,1045.77,261.4,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
77,8826,8826.0,236.29,236.3,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
78,8787,8787.0,264.97,265.0,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
79,17213,8606.5,369.89,184.9,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
80,8503,8503.0,315.07,315.1,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
81,8454,8454.0,176.31,176.3,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
82,8435,8435.0,236.19,236.2,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
83,8420,8420.0,370.6,370.6,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
84,24962,8320.7,908.78,302.9,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
85,8189,8189.0,177.97,178.0,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
86,32572,8143.0,1219.17,304.8,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
87,24321,8107.0,1059.73,353.2,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
88,8028,8028.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
89,24060,8020.0,649.24,216.4,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
90,8016,8016.0,212.4,212.4,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
91,7985,7985.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
92,15965,7982.5,671.72,335.9,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
93,7971,7971.0,351.4,351.4,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
94,15865,7932.5,362.46,181.2,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
95,7908,7908.0,250.36,250.4,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
96,7803,7803.0,218.14,218.1,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
97,7791,7791.0,217.07,217.1,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
98,7742,7742.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
99,30829,7707.2,1009.66,252.4,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
100,15395,7697.5,337.24,168.6,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
101,15333,7666.5,421.27,210.6,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
102,7598,7598.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
103,7560,7560.0,203.66,203.7,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
104,7539,7539.0,188.84,188.8,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
105,7400,7400.0,221.45,221.4,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
106,7384,7384.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
107,14742,7371.0,366.66,183.3,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
108,7291,7291.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
109,7191,7191.0,242.45,242.4,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
110,7189,7189.0,338.22,338.2,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
111,49826,7118.0,1299.86,185.7,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
112,7116,7116.0,194.49,194.5,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
113,42600,7100.0,3685.59,614.3,"Global cancer statistics 2018: GLOBOCAN estimates of incidence and mortality worldwide for 36 cancers in 185 countries.","Freddie Bray, Jacques Ferlay, Isabelle Soerjomataram, Rebecca L Siegel, Lindsey A Torre, Ahmedin Jemal","CA Cancer J Clin",2018,030207593,Yes
114,21267,7089.0,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
115,7089,7089.0,157.52,157.5,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
116,7064,7064.0,190.26,190.3,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
117,7031,7031.0,192.64,192.6,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
118,14060,7030.0,320.22,160.1,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
119,20919,6973.0,1377.32,459.1,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
120,6961,6961.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
121,6953,6953.0,175.97,176.0,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
122,6879,6879.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
123,13731,6865.5,290.73,145.4," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
124,13627,6813.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
125,6811,6811.0,184.61,184.6,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
126,6755,6755.0,342.68,342.7,"Prokka: rapid prokaryotic genome annotation.","Torsten Seemann","Bioinformatics",2014,024642063,Yes
127,6678,6678.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
128,6653,6653.0,311.55,311.6,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
129,6582,6582.0,201.08,201.1,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
130,6536,6536.0,172.59,172.6,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
131,19470,6490.0,551.84,183.9,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
132,6482,6482.0,209.58,209.6,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
133,6455,6455.0,169.23,169.2,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
134,12898,6449.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
135,12814,6407.0,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
136,19181,6393.7,540.43,180.1,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
137,6372,6372.0,129.96,130.0,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
138,6370,6370.0,210.24,210.2,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
139,6246,6246.0,135.26,135.3,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
140,18718,6239.3,586.58,195.5,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
141,6195,6195.0,125.82,125.8,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
142,6181,6181.0,355.55,355.6,"SHELXT - integrated space-group and crystal-structure determination.","George M Sheldrick","Acta Crystallogr A Found Adv",2015,025537383,Yes
143,18425,6141.7,555.64,185.2,"The PHQ-9: validity of a brief depression severity measure.","K Kroenke, R L Spitzer, J B Williams","J Gen Intern Med",2001,011556941,Yes
144,12243,6121.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
145,12222,6111.0,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
146,6061,6061.0,149.61,149.6,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
147,6042,6042.0,147.49,147.5,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
148,12084,6042.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
149,6027,6027.0,134.98,135.0,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
150,12046,6023.0,421.38,210.7,"Three approaches to qualitative content analysis.","Hsiu-Fang Hsieh, Sarah E Shannon","Qual Health Res",2005,016204405,Yes
151,24006,6001.5,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
152,5990,5990.0,152.43,152.4,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
153,5990,5990.0,213.68,213.7,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
154,11939,5969.5,392.86,196.4,"AutoDock Vina: improving the speed and accuracy of docking with a new scoring function, efficient optimization, and multithreading.","Oleg Trott, Arthur J Olson","J Comput Chem",2010,019499576,Yes
155,5961,5961.0,152.53,152.5,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
156,11907,5953.5,415.0,207.5,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
157,5918,5918.0,0.0,0.0,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
158,5904,5904.0,142.09,142.1,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
159,5870,5870.0,140.57,140.6,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
160,17214,5738.0,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
161,5690,5690.0,143.95,143.9,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
162,11349,5674.5,279.37,139.7,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
163,5674,5674.0,109.22,109.2,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
164,11305,5652.5,0.0,0.0,"The Carbon Monoxide-Binding Pigment Of Liver Microsomes. I. Evidence For Its Hemoprotein Nature.","T Omura, R Sato","J Biol Chem",1964,014209971,Yes
165,11260,5630.0,282.97,141.5,"BEDTools: a flexible suite of utilities for comparing genomic features.","Aaron R Quinlan, Ira M Hall","Bioinformatics",2010,020110278,Yes
166,5608,5608.0,132.88,132.9,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
167,22333,5583.2,759.0,189.8,"G*Power 3: a flexible statistical power analysis program for the social, behavioral, and biomedical sciences.","Franz Faul, Edgar Erdfelder, Albert-Georg Lang, Axel Buchner","Behav Res Methods",2007,017695343,Yes
168,11147,5573.5,251.07,125.5,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
169,5560,5560.0,129.7,129.7,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
170,11118,5559.0,296.12,148.1,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
171,5549,5549.0,152.2,152.2,"A modified poisson regression approach to prospective studies with binary data.","Guangyong Zou","Am J Epidemiol",2004,015033648,Yes
172,5499,5499.0,137.78,137.8,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
173,10982,5491.0,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V Hamburger, H L Hamilton","J Morphol",1951,024539719,Yes
174,5486,5486.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
175,5479,5479.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal Biochem",1969,004388022,Yes
176,10948,5474.0,310.64,155.3,"EEGLAB: an open source toolbox for analysis of single-trial EEG dynamics including independent component analysis.","Arnaud Delorme, Scott Makeig","J Neurosci Methods",2004,015102499,Yes
177,10943,5471.5,255.93,128.0,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
178,5417,5417.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
