No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,159932,159932.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,129141,129141.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal. Biochem.",1976,000942051,Yes
3,190774,47693.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J. Biol. Chem.",1951,014907713,Yes
4,38676,38676.0,1546.39,1546.4,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr., A, Found. Crystallogr.",2008,018156677,Yes
5,73121,36560.5,2096.5,1048.2,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
6,24924,24924.0,1042.65,1042.7,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J. Immunol. Methods",1983,006606682,Yes
7,22896,22896.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J. Mol. Biol.",1975,001195397,Yes
8,45159,22579.5,1853.24,926.6,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal. Biochem.",1987,002440339,Yes
9,20494,20494.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,20355,20355.0,506.03,506.0,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,17696,17696.0,463.68,463.7,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res.",2001,011328886,Yes
12,17396,17396.0,471.24,471.2,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res.",2004,015034147,Yes
13,16591,16591.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J. Neurol. Neurosurg. Psychiatry",1960,014399272,Yes
14,45901,15300.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,30084,15042.0,1132.15,566.1,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol. Biol. Evol.",1987,003447015,Yes
16,44632,14877.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc. Natl. Acad. Sci. U.S.A.",1977,000271968,Yes
17,13875,13875.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J. Cell Biol.",1963,013986422,Yes
18,26787,13393.5,1629.9,815.0,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
19,13235,13235.0,405.1,405.1,"Atherosclerosis--an inflammatory disease.","R Ross","N. Engl. J. Med.",1999,009887164,No
20,12483,12483.0,558.66,558.7,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J. Mol. Evol.",1980,007463489,Yes
21,12455,12455.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch. Biochem. Biophys.",1959,013650640,Yes
22,36844,12281.3,1258.16,419.4,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res.",1994,007984417,Yes
23,24559,12279.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
24,24272,12136.0,1006.78,503.4,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
25,12023,12023.0,536.74,536.7,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
26,34937,11645.7,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc. Natl. Acad. Sci. U.S.A.",1979,000388439,Yes
27,11614,11614.0,442.4,442.4,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
28,11592,11592.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J. Biol. Chem.",1975,000236308,Yes
29,10986,10986.0,332.77,332.8,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
30,21361,10680.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
31,10369,10369.0,552.05,552.0,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
32,10216,10216.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann. N. Y. Acad. Sci.",1964,014240539,Yes
33,20313,10156.5,936.93,468.5,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
34,19551,9775.5,1012.57,506.3,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
35,9706,9706.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem. J.",1956,013293190,Yes
36,28903,9634.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J. Biol. Chem.",1957,013428781,Yes
37,9303,9303.0,307.15,307.1,"Projector augmented-wave method.","Blöchl","Phys. Rev., B Condens. Matter",1994,009976227,Yes
38,18456,9228.0,1019.17,509.6,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
39,9223,9223.0,445.99,446.0,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr. D Biol. Crystallogr.",2009,019171970,Yes
40,18107,9053.5,440.82,220.4,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr. D Biol. Crystallogr.",2004,015572765,Yes
41,42972,8594.4,1465.14,293.0,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J. Mol. Biol.",1990,002231712,Yes
42,8591,8591.0,428.58,428.6,"Catalase in vitro.","H Aebi","Meth. Enzymol.",1984,006727660,Yes
43,8510,8510.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
44,8371,8371.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J. Biol. Chem.",1959,013641241,Yes
45,24178,8059.3,863.31,287.8,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys. Rev. Lett.",1996,010062328,Yes
46,7959,7959.0,274.57,274.6,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
47,15716,7858.0,475.18,237.6,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
48,15498,7749.0,580.81,290.4,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal. Biochem.",1983,006312838,Yes
49,7643,7643.0,324.47,324.5,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
50,15158,7579.0,373.89,186.9,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Meth. Enzymol.",1997,027799103,Yes
51,7508,7508.0,248.55,248.6,"XDS.","Wolfgang Kabsch","Acta Crystallogr. D Biol. Crystallogr.",2010,020124692,Yes
52,7500,7500.0,264.31,264.3,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J. Mol. Biol.",1983,006345791,Yes
53,7439,7439.0,179.32,179.3,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res.",2003,012824337,Yes
54,7403,7403.0,170.01,170.0,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
55,7385,7385.0,308.28,308.3,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
56,7331,7331.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
57,21862,7287.3,1001.12,333.7,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys. Rev., B Condens. Matter",1988,009944570,Yes
58,14485,7242.5,796.02,398.0,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
59,7214,7214.0,218.56,218.6,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
60,7082,7082.0,245.96,246.0,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J. Mol. Evol.",1981,007288891,Yes
61,7072,7072.0,473.07,473.1,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
62,14129,7064.5,344.28,172.1,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
63,7040,7040.0,261.83,261.8,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
64,7032,7032.0,340.01,340.0,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
65,13987,6993.5,489.95,245.0,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J. Mol. Biol.",1982,007108955,Yes
66,6746,6746.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
67,6669,6669.0,245.04,245.0,"Vitamin D deficiency.","Michael F Holick","N. Engl. J. Med.",2007,017634462,No
68,13153,6576.5,439.8,219.9,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
69,6515,6515.0,220.73,220.7,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
70,12863,6431.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J. Biol. Chem.",1969,005806584,Yes
71,12840,6420.0,545.44,272.7,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat. Methods",2012,022388286,Yes
72,6370,6370.0,150.63,150.6,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
73,6341,6341.0,275.7,275.7,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
74,6286,6286.0,365.93,365.9,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
75,12405,6202.5,314.62,157.3,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
76,6107,6107.0,199.96,200.0,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput. Appl. Biosci.",1996,008902363,Yes
77,6100,6100.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
78,12124,6062.0,343.35,171.7,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
79,6031,6031.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol.",1949,016654194,Yes
80,6026,6026.0,187.34,187.3,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum.",1997,009324032,Yes
81,42008,6001.1,1255.48,179.4,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res.",1997,009254694,No
82,11930,5965.0,381.74,190.9,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys. Rev., B Condens. Matter",1996,009984901,Yes
83,5960,5960.0,182.21,182.2,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
84,23815,5953.8,853.81,213.5,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
85,17429,5809.7,544.33,181.4,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
86,5805,5805.0,242.46,242.5,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc. Natl. Acad. Sci. U.S.A.",1980,006159641,Yes
87,5752,5752.0,196.38,196.4,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
88,5751,5751.0,196.96,197.0,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput. Biomed. Res.",1996,008812068,Yes
89,17245,5748.3,505.69,168.6,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
90,5700,5700.0,562.06,562.1,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
91,5687,5687.0,141.13,141.1,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
92,11339,5669.5,275.43,137.7,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J.",1998,010069079,Yes
93,22512,5628.0,1038.82,259.7,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
94,5567,5567.0,222.28,222.3,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal. Biochem.",1981,006266278,Yes
95,5515,5515.0,156.51,156.5,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol. Biol. Evol.",2007,017483113,Yes
96,5491,5491.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal. Biochem.",1977,000603028,Yes
97,5406,5406.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J. Mol. Biol.",1968,005700707,Yes
98,10685,5342.5,413.52,206.8,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Meth. Enzymol.",1980,006246368,Yes
99,5331,5331.0,157.16,157.2,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
100,21288,5322.0,833.43,208.4,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
101,5279,5279.0,183.56,183.6,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
102,10458,5229.0,330.61,165.3,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
103,15685,5228.3,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin. Chem.",1972,004337382,Yes
104,5194,5194.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J. Ultrastruct. Res.",1969,004887011,Yes
105,5163,5163.0,217.13,217.1,"Ethical guidelines for investigations of experimental pain in conscious animals.","M Zimmermann","Pain",1983,006877845,No
106,15263,5087.7,579.2,193.1,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J. Biol. Chem.",1985,003838314,Yes
107,5040,5040.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
108,4977,4977.0,308.55,308.6,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
109,4967,4967.0,204.34,204.3,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
110,4910,4910.0,165.64,165.6,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
111,4890,4890.0,112.16,112.2,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
112,9728,4864.0,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res.",1979,000388356,Yes
113,4836,4836.0,152.42,152.4,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat. Med.",1995,007584949,No
114,4814,4814.0,209.65,209.7,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys. Rev., B Condens. Matter",1986,009938299,Yes
115,4809,4809.0,125.76,125.8,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
116,4794,4794.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N. Engl. J. Med.",1971,004938153,No
117,4742,4742.0,118.7,118.7,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
118,14198,4732.7,655.59,218.5,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat. Methods",2012,022930834,No
119,4726,4726.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nature New Biol.",1971,005284360,Yes
120,4724,4724.0,188.01,188.0,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat. Rev. Cancer",2012,022437870,No
121,4686,4686.0,133.71,133.7,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N. Engl. J. Med.",2005,015843671,No
122,9303,4651.5,307.86,153.9,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
123,4650,4650.0,185.95,185.9,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
124,9298,4649.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
125,9232,4616.0,249.25,124.6,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst. Biol.",2003,014530136,Yes
126,4613,4613.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
127,4606,4606.0,130.88,130.9,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
128,9190,4595.0,258.6,129.3,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
129,9189,4594.5,236.55,118.3,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
130,9106,4553.0,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J. Natl. Cancer Inst.",1959,013655060,Yes
131,4544,4544.0,137.19,137.2,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
132,22694,4538.8,721.6,144.3,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res.",1997,009396791,Yes
133,9026,4513.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
134,9016,4508.0,208.87,104.4,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res.",2000,010592173,Yes
135,4486,4486.0,146.32,146.3,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
136,4480,4480.0,92.19,92.2,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res.",2002,011932250,Yes
137,8923,4461.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
138,4430,4430.0,159.31,159.3,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
139,4428,4428.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
140,8854,4427.0,399.39,199.7,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
141,4413,4413.0,125.83,125.8,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol. Rev.",2002,011773609,No
142,8763,4381.5,223.53,111.8,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc. Natl. Acad. Sci. U.S.A.",2000,010829079,Yes
143,8759,4379.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem. Pharmacol.",1973,004202581,Yes
144,4362,4362.0,137.76,137.8,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
145,4356,4356.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
146,4319,4319.0,120.17,120.2,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc. Natl. Acad. Sci. U.S.A.",1985,003881765,Yes
147,4301,4301.0,169.23,169.2,"jModelTest: phylogenetic model averaging.","David Posada","Mol. Biol. Evol.",2008,018397919,Yes
148,4286,4286.0,199.81,199.8,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur. J. Epidemiol.",2010,020652370,Yes
149,17091,4272.8,619.2,154.8,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol. Biol. Evol.",2007,017488738,Yes
150,4246,4246.0,150.57,150.6,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
151,4230,4230.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L WARREN","J. Biol. Chem.",1959,013672998,Yes
152,4226,4226.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J. Mol. Biol.",1967,004291934,Yes
153,4203,4203.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand. J. Clin. Lab. Invest. Suppl.",1968,004179068,Yes
154,16767,4191.8,849.8,212.4,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med.",2009,019621072,No
155,8372,4186.0,215.93,108.0,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol. Biol.",2000,010547847,Yes
156,4183,4183.0,130.93,130.9,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
157,4178,4178.0,120.98,121.0,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu. Rev. Immunol.",1996,008717528,No
158,4171,4171.0,109.15,109.2,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
159,4130,4130.0,94.34,94.3,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
160,4129,4129.0,114.52,114.5,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
161,4126,4126.0,117.9,117.9,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
162,4125,4125.0,91.14,91.1,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat. Rev. Cancer",2002,012189386,No
163,16422,4105.5,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
164,8184,4092.0,243.08,121.5,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
165,4086,4086.0,179.77,179.8,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
166,12253,4084.3,473.22,157.7,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res.",1988,003344216,Yes
167,4048,4048.0,103.9,103.9,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol. Biol. Evol.",2000,010742046,Yes
168,12117,4039.0,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal. Biochem.",1979,000036810,Yes
169,4005,4005.0,0.0,0.0,"THE ENVIRONMENT AND DISEASE: ASSOCIATION OR CAUSATION?","A B HILL","Proc. R. Soc. Med.",1965,014283879,Yes
170,3991,3991.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
171,3981,3981.0,115.73,115.7,"Emotion circuits in the brain.","J E LeDoux","Annu. Rev. Neurosci.",2000,010845062,No
172,3937,3937.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal. Biochem.",1969,004388022,Yes
173,11758,3919.3,439.66,146.6,"Improved M13 phage cloning vectors and host strains: nucleotide sequences of the M13mp18 and pUC19 vectors.","C Yanisch-Perron, J Vieira, J Messing","Gene",1985,002985470,Yes
174,7824,3912.0,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V HAMBURGER, H L HAMILTON","J. Morphol.",1951,024539719,Yes
175,7794,3897.0,217.15,108.6,"Comparative protein modelling by satisfaction of spatial restraints.","A Sali, T L Blundell","J. Mol. Biol.",1993,008254673,Yes
176,3893,3893.0,143.76,143.8,"New M13 vectors for cloning.","J Messing","Meth. Enzymol.",1983,006310323,Yes
177,3886,3886.0,128.97,129.0,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu. Rev. Biochem.",1987,003113327,No
178,3883,3883.0,145.62,145.6,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J. Neurosci. Methods",1984,006471907,Yes
