No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,167006,167006.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,131320,131320.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,193032,48258.0,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J Biol Chem",1951,014907713,Yes
4,89376,44688.0,2473.13,1236.6,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,41283,41283.0,1491.53,1491.5,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,28078,28078.0,1139.86,1139.9,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,23354,23354.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
8,23158,23158.0,548.09,548.1,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
9,22730,22730.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,45381,22690.5,1802.32,901.2,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
11,20240,20240.0,521.27,521.3,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
12,20219,20219.0,510.57,510.6,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
13,18147,18147.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
14,49679,16559.7,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,32250,16125.0,1181.94,591.0,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
16,15933,15933.0,655.6,655.6,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
17,45445,15148.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
18,30284,15142.0,1129.16,564.6,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
19,14796,14796.0,542.8,542.8,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
20,14382,14382.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J Cell Biol",1963,013986422,Yes
21,14021,14021.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch Biochem Biophys",1959,013650640,Yes
22,13947,13947.0,407.62,407.6,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
23,27546,13773.0,1625.48,812.7,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,13549,13549.0,593.54,593.5,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
25,25828,12914.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
26,38651,12883.7,1277.42,425.8,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
27,12641,12641.0,355.72,355.7,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
28,11971,11971.0,367.58,367.6,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
29,35746,11915.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
30,11673,11673.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
31,23266,11633.0,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
32,23064,11532.0,1033.35,516.7,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
33,22245,11122.5,1105.2,552.6,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
34,11076,11076.0,569.42,569.4,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
35,10621,10621.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann N Y Acad Sci",1964,014240539,Yes
36,10535,10535.0,501.34,501.3,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
37,10472,10472.0,583.44,583.4,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
38,30969,10323.0,1027.63,342.5,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
39,20123,10061.5,459.76,229.9,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
40,10004,10004.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem J",1956,013293190,Yes
41,29876,9958.7,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J Biol Chem",1957,013428781,Yes
42,28946,9648.7,1229.51,409.8,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
43,19282,9641.0,460.47,230.2,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
44,48099,9619.8,1594.9,319.0,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
45,19236,9618.0,540.82,270.4,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
46,9615,9615.0,401.87,401.9,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
47,19061,9530.5,1012.17,506.1,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
48,9287,9287.0,352.94,352.9,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
49,9103,9103.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
50,9088,9088.0,273.83,273.8,"XDS.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
51,17301,8650.5,656.12,328.1,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
52,8636,8636.0,352.61,352.6,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
53,8597,8597.0,285.5,285.5,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
54,8424,8424.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J Biol Chem",1959,013641241,Yes
55,8135,8135.0,185.78,185.8,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
56,8019,8019.0,370.34,370.3,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
57,7995,7995.0,228.45,228.4,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
58,7985,7985.0,173.18,173.2,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
59,7960,7960.0,584.76,584.8,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
60,15886,7943.0,504.46,252.2,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
61,15839,7919.5,366.62,183.3,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
62,15724,7862.0,574.46,287.2,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
63,7799,7799.0,266.77,266.8,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
64,15469,7734.5,461.44,230.7,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
65,7731,7731.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
66,7682,7682.0,258.37,258.4,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
67,15015,7507.5,796.7,398.4,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
68,7458,7458.0,253.39,253.4,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
69,14890,7445.0,501.21,250.6,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
70,21991,7330.3,620.25,206.8,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
71,7249,7249.0,259.14,259.1,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
72,7235,7235.0,162.81,162.8,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
73,28844,7211.0,974.74,243.7,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
74,7191,7191.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
75,7063,7063.0,216.56,216.6,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
76,7019,7019.0,291.85,291.9,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
77,6969,6969.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
78,13864,6932.0,330.68,165.3,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
79,6905,6905.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
80,20437,6812.3,590.54,196.8,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
81,6777,6777.0,219.48,219.5,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
82,6664,6664.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol",1949,016654194,Yes
83,6649,6649.0,370.67,370.7,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
84,26566,6641.5,1175.72,293.9,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
85,6633,6633.0,196.55,196.6,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
86,13222,6611.0,356.7,178.3,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
87,13199,6599.5,299.75,149.9," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
88,6450,6450.0,210.89,210.9,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
89,12888,6444.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
90,25609,6402.2,1185.75,296.4,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
91,12726,6363.0,376.64,188.3,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
92,44347,6335.3,1274.31,182.0,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
93,6326,6326.0,201.33,201.3,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
94,18960,6320.0,777.68,259.2,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
95,6318,6318.0,146.96,147.0,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
96,6315,6315.0,167.6,167.6,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
97,25144,6286.0,946.14,236.5,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
98,6245,6245.0,221.07,221.1,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
99,6244,6244.0,196.26,196.3,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
100,12469,6234.5,291.38,145.7,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
101,6205,6205.0,185.48,185.5,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
102,6173,6173.0,259.75,259.8,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
103,6149,6149.0,246.01,246.0,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
104,6030,6030.0,168.41,168.4,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
105,17523,5841.0,812.15,270.7,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
106,5839,5839.0,235.57,235.6,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
107,5812,5812.0,222.07,222.1,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
108,5790,5790.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
109,11327,5663.5,253.94,127.0,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
110,5661,5661.0,167.32,167.3,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
111,5636,5636.0,228.12,228.1,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
112,5629,5629.0,188.31,188.3,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
113,5589,5589.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
114,5562,5562.0,329.92,329.9,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
115,11082,5541.0,535.08,267.5,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
116,10843,5421.5,404.42,202.2,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
117,5396,5396.0,116.97,117.0,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
118,16072,5357.3,814.23,271.4,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
119,5356,5356.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
120,5327,5327.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
121,15977,5325.7,1358.1,452.7,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
122,5266,5266.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
123,5249,5249.0,269.47,269.5,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
124,15720,5240.0,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
125,5192,5192.0,196.74,196.7,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
126,5174,5174.0,138.35,138.3,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
127,5168,5168.0,128.01,128.0,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
128,5159,5159.0,201.47,201.5,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
129,15447,5149.0,566.11,188.7,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
130,5076,5076.0,152.21,152.2,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
131,5076,5076.0,100.37,100.4,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
132,5037,5037.0,135.78,135.8,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
133,5000,5000.0,119.32,119.3,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
134,9995,4997.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
135,9968,4984.0,269.27,134.6,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
136,4983,4983.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
137,4968,4968.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
138,4955,4955.0,133.01,133.0,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
139,9848,4924.0,253.34,126.7,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
140,4917,4917.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
141,9697,4848.5,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
142,9688,4844.0,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
143,14513,4837.7,530.01,176.7,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
144,9664,4832.0,236.7,118.3,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
145,9659,4829.5,233.91,117.0,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc Natl Acad Sci U S A",2000,010829079,Yes
146,9650,4825.0,414.88,207.4,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
147,9648,4824.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
148,4822,4822.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
149,4798,4798.0,200.22,200.2,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
150,9586,4793.0,304.87,152.4,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
151,9577,4788.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J Natl Cancer Inst",1959,013655060,Yes
152,4772,4772.0,124.47,124.5,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
153,4749,4749.0,173.22,173.2,"jModelTest: phylogenetic model averaging.","David Posada","Mol Biol Evol",2008,018397919,Yes
154,4742,4742.0,116.88,116.9,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
155,23624,4724.8,725.2,145.0,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res",1997,009396791,Yes
156,4714,4714.0,136.23,136.2,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
157,9410,4705.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
158,4693,4693.0,125.75,125.8,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
159,4683,4683.0,251.81,251.8,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
160,4681,4681.0,163.03,163.0,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
161,4658,4658.0,145.32,145.3,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
162,13909,4636.3,417.32,139.1,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
163,13794,4598.0,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
164,4571,4571.0,113.04,113.0,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
165,9060,4530.0,260.49,130.2,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
166,4512,4512.0,94.77,94.8,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat Rev Cancer",2002,012189386,No
167,8996,4498.0,367.1,183.6,"Three approaches to qualitative content analysis.","Hsiu-Fang Hsieh, Sarah E Shannon","Qual Health Res",2005,016204405,Yes
168,4446,4446.0,265.01,265.0,"Prokka: rapid prokaryotic genome annotation.","Torsten Seemann","Bioinformatics",2014,024642063,Yes
169,4445,4445.0,123.71,123.7,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu Rev Immunol",1996,008717528,No
170,4403,4403.0,118.92,118.9,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
171,4403,4403.0,136.4,136.4,"A modified poisson regression approach to prospective studies with binary data.","Guangyong Zou","Am J Epidemiol",2004,015033648,Yes
172,4399,4399.0,95.94,95.9,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
173,13174,4391.3,468.49,156.2,"The PHQ-9: validity of a brief depression severity measure.","K Kroenke, R L Spitzer, J B Williams","J Gen Intern Med",2001,011556941,Yes
174,17547,4386.8,588.46,147.1,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol Biol Evol",2007,017488738,Yes
175,4372,4372.0,147.89,147.9,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
176,4365,4365.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
177,4354,4354.0,129.76,129.8,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
178,4342,4342.0,156.26,156.3,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J Neurosci Methods",1984,006471907,Yes
179,8674,4337.0,232.39,116.2,"Comparative protein modelling by satisfaction of spatial restraints.","A Sali, T L Blundell","J Mol Biol",1993,008254673,Yes
